﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AD";"Andorra";"Yes";""
"BY";"Belarus";"Yes";""
"BG";"Bulgaria";"Yes";""
"HR";"Croatia";"Yes";""
"CZ";"Czech Republic";"Yes";""
"EE";"Estonia";"Yes";""
"FI";"Finland";"Yes";""
"FR";"France";"Yes";""
"GR";"Greece";"Yes";""
"HU";"Hungary";"Yes";""
"IS";"Iceland";"Yes";""
"IE";"Ireland";"Under study";""
"IT";"Italy";"Yes";""
"LV";"Latvia";"Yes";""
"LU";"Luxembourg";"Yes";""
"MK";"North Macedonia";"Yes";""
"MD";"Moldova";"Yes";""
"NL";"Netherlands";"Yes";""
"NO";"Norway";"Yes";""
"PT";"Portugal";"Yes";""
"SK";"Slovak Republic";"Yes";""
"SI";"Slovenia";"Yes";"2008/477/EC"
"SE";"Sweden";"Yes";""
"TR";"Turkey";"Yes";""
"GB";"United Kingdom";"Yes Partly";""
"AT";"Austria";"Yes";""
"CY";"Cyprus";"Yes";""
"DK";"Denmark";"Yes";""
"DE";"Germany";"Yes";""
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Yes";""
"ME";"Montenegro";"Yes";""
"RO";"Romania";"Yes";""
"ES";"Spain";"Yes";""
"CH";"Switzerland";"Yes";""
"PL";"Poland";"Yes";""
