﻿"Country Code";"Country";"Implementation Status";"Remarks"
"BG";"Bulgaria";"Yes";"Implemented by Technical requirements for terrestrial systems capable of providing electronic communications services"
"CY";"Cyprus";"Yes";"The relevant EU regime was adopted"
"CZ";"Czech Republic";"Yes";"Plan of Radio Spectrum Utilisation, Parts Nos.
 PV-P/10/08.2016-10
PV-P/12/06.2015-3"
"DE";"Germany";"Yes";""
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations"
"EE";"Estonia";"Yes";"Implemented by Estonian radio frequency allocation plan"
"FR";"France";"Yes";"See NFAT footnote F51 and F72"
"FI";"Finland";"Yes";"""Implemented by Regulation FICORA 4, see 
https://www.viestintavirasto.fi/en/steeringandsupervision/legislation/regulations.html"""
"GR";"Greece";"Yes";""
"HU";"Hungary";"Yes";"National footnote H119 of the National Table of Frequency Allocations, which was published by Decree No. 15/2012 (XII.29.)NMHH, and Decree No. 2/2013 (I.7.)NMHH on establishing the rules of use for frequency bands that may be used for civil purposes"
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA and frequency assignment plan"
"IT";"Italy";"Yes";"Implemented by the decree of Ministry of the Economic Developmentof 13 November 2008 and published in the Italian Official Gazette No. 273 dated 21 Novembre 2008"
"IE";"Ireland";"Yes";""
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation"
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Yes";"Implemented by Order No. 1V-1136 of the Director of the Communications Regulatory Authority of 14 November 2011 on the amendment of Order No. 1V-1160 of the Director of the Communications Regulatory Authority of  24 December 2008 on the Approval of the Plan for the Use of Radio Frequencies"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"LV";"Latvia";"Yes";""
"ML";"Malta";"Yes";""
"NO";"Norway";"Yes";"National table of frequency allocations, http://frekvens.npt.no"
"PT";"Portugal";"See remarks";"Abrogated"
"SE";"Sweden";"Yes";"Implemented also in accordance with the European Commissions Decisions (2009/766/EC
amended 2011/251/EU)"
"CH";"Switzerland";"Yes";""
"SI";"Slovenia";"Yes";"87/372/EC, 2009/766/EC"
"TR";"Turkey";"Yes";""
"BY";"Belarus";"Yes Partly";"Individual license"
"GE";"Georgia";"Yes";""
