﻿"Country Code";"Country";"Implementation Status";"Remarks"
"RS";"Serbia";"No";""
"ME";"Montenegro";"Yes";"Through reference in the NFAT"
"AT";"Austria";"Yes";""
"BE";"Belgium";"Yes";"No remaining fixed services in the band"
"BG";"Bulgaria";"Yes";""
"CY";"Cyprus";"Yes";"The EC Decisions 2007/98/EC and 2008/626/EC adopted"
"CZ";"Czech Republic";"Yes";"Plan of Radio Spectrum Utilisation. Part. No. PV-P/6/09.2014-7"
"DE";"Germany";"Yes";"Fixed Service is not allocated to the bands 1980 - 2010 MHz and 2170 - 2200 MHz"
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations"
"ES";"Spain";"Yes";""
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"""
"FR";"France";"Yes";"The French administration impleted related EC Decision 2007/98/EC. This ECC Decision is implemented under a national basis"
"FI";"Finland";"Yes";"No allocation for the Fixed service in these bands"
"HU";"Hungary";"Yes";"National Table of Frequency Allocations, which was published by Decree No. 15/2012 (XII.29.)NMHH"
"NL";"Netherlands";"Yes";""
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA"
"IT";"Italy";"No";""
"IE";"Ireland";"Yes";""
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation"
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Yes";"Implemented by Order No. 1V-1160 of the Director of the Communications Regulatory Authority of  24 December 2008 on the Aproval of the Plan for the Use of Radio Frequencies"
"LU";"Luxembourg";"Yes";"See EC Decision 2007/98/EC"
"LV";"Latvia";"No";""
"MK";"Macedonia (FYROM)";"No";""
"ML";"Malta";"Yes";""
"NO";"Norway";"Yes";""
"PT";"Portugal";"No";"No longer Fixed Service systems nor tactical radio relay systems operating in or overlapping the 1980-2010 MHz / 2170-2200 MHz bands"
"RO";"Romania";"Yes";"Included in the National Table of Frequency Allocations (www.ancom.org.ro)"
"SE";"Sweden";"Yes";"Implemented de facto by licensing requirements"
"CH";"Switzerland";"Yes";""
"SK";"Slovak Republic";"Yes";""
"SI";"Slovenia";"No";""
"TR";"Turkey";"Yes";""
"UA";"Ukraine";"No";""
"BY";"Belarus";"No";""
