﻿"Country Code";"Country";"Implementation Status";"Remarks"
"BG";"Bulgaria";"Yes";"Implemented by the Regulation on performance of electronic communications by means of radio equipment using radiofrequency spectrum which is not individually assigned"
"CY";"Cyprus";"Yes";"The relevant EU regime was adopted"
"CZ";"Czech Republic";"Yes";"VO-R/1/04.2014-2"
"DE";"Germany";"Yes";""
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations and executive order (at present No 758 of 1 June 2015)"
"GR";"Greece";"Yes";""
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA"
"IT";"Italy";"Yes";"Implemented by the decree of Ministry of the Economic Developmentof 13 November 2008 and published in the Italian Official Gazette No. 273 dated 21 Novembre 2008"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations.<br>
See also EC Decision 2013/654/EU"
"MD";"Moldova";"Yes";"Through reference in Moldova's national table of frequency allocations (RN044B).
It is permitted to use the airborne GSM and LTE systems in the frequency bands 1710-1785 MHz and 1805-1880 MHz, and airborne UMTS systems in the frequency bands 1920-1980 MHz and 2110-2170 MHz"
"ML";"Malta";"Yes";""
"NO";"Norway";"Yes";""
"PT";"Portugal";"Yes";"Press release containing the Decision published (Spectru no 116, February 2009). Publication of the amended version dated 13 March 2009 underway"
"SE";"Sweden";"Yes";"Implemented by the Swedish National Frequency Allocation Table and PTS Licence Exemption Regulations in accordance also with the European Commission Decision 2008/294/EC amended 2013/654/EU"
"SI";"Slovenia";"Yes";"2008/294/EC and 2008/295/EC"
"TR";"Turkey";"Yes";""
"BY";"Belarus";"Under study";""
