﻿"Country Code";"Country";"Implementation Status";"Remarks"
"SI";"Slovenia";"Yes";"NTFA"
"PL";"Poland";"Under study";""
"LV";"Latvia";"No";""
"DE";"Germany";"Yes";"Fixed terminals are exempted from individual licensing when under the control of the satellite network which needs to be individually authorized. Implemented frequency ranges: 10.95-12.75 GHz and 14-14.5 GHz"
"IT";"Italy";"Yes";"implemented by the decree of Ministry of the Economic Development of 5 October 2018 and published in the Italian Official Gazette No. 244 dated 19 October 2018"
"FI";"Finland";"Yes Partly";"Implemented in the frequency band 14 - 14.25 GHz."
"IS";"Iceland";"Yes";""
"DK";"Denmark";"Yes";""
"CZ";"Czech Republic";"Yes";"VO-R/1/12.2018-8"
"AT";"Austria";"Yes";"BGBl. II Nr. 317/2019; 
EU Notification number 2019/0138/A"
"PT";"Portugal";"Yes";""
"SE";"Sweden";"Yes Partly";"Implemented by PTS license exemption regulations. Some deviations relate to max e.i.r.p. and operations in the vicinity of airfields.
Designation implemented by the Swedish national frequency allocation table
"
"CH";"Switzerland";"Planned";""
"FR";"France";"Yes";"Taken into account when licensing by Arcep"
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"""
