﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AL";"Albania";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"AT";"Austria";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"BE";"Belgium";"Yes";""
"BA";"Bosnia and Herzegovina";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"BG";"Bulgaria";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"CY";"Cyprus";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"CZ";"Czech Republic";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"DE";"Germany";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"DK";"Denmark";"Yes";"Administrative implementation.<br>

For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"ES";"Spain";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"EE";"Estonia";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"FR";"France";"Yes";"Arrêté du 21/09/2000 modifié par l'Arrêté du 02/03/2021"
"FI";"Finland";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"GB";"United Kingdom";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"GR";"Greece";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"HU";"Hungary";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01.
Decree No. 15/2013 (IX.25.)NMHH on the radio amateur service
"
"NL";"Netherlands";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"HR";"Croatia";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01.
Implemented through Ordinance on radioamateur communications (Official Gazette 45/12)"
"IT";"Italy";"Yes";"Implemented by a decree of Ministry of the Communications issued the 1st December 1990, published in the Italian Official Gazette No.5 dated 7 January 1991."
"IE";"Ireland";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"IS";"Iceland";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"LI";"Liechtenstein";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01."
"LT";"Lithuania";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"LU";"Luxembourg";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"LV";"Latvia";"Yes";""
"MC";"Monaco";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"MD";"Moldova";"Yes";""
"MK";"North Macedonia";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"MT";"Malta";"Yes";""
"NO";"Norway";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"PL";"Poland";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"PT";"Portugal";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"RO";"Romania";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"SE";"Sweden";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"CH";"Switzerland";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"SK";"Slovak Republic";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"SI";"Slovenia";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"TR";"Türkiye";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"UA";"Ukraine";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of T/R 61-01"
"AU";"Australia";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 4 of T/R 61-01"
"CA";"Canada";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 4 of T/R 61-01"
"AN";"Netherlands Antilles";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 4 of T/R 61-01"
"PE";"Peru";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 4 of T/R 61-01"
"CW";"Curacao";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 4 of T/R 61-01"
"RS";"Serbia";"Yes";""
"ME";"Montenegro";"Yes Partly";"Partly implemented by Rulebook on amateur radio communications"
"US";"USA";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 4 of T/R 61-01"
"IL";"Israel";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 4 of T/R 61-01"
"NZ";"New Zealand";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 4 of T/R 61-01"
"ZA";"South Africa";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 4 of T/R 61-01"
