﻿"Country Code";"Country";"Implementation Status";"Remarks"
"SI";"Slovenia";"Yes";""
"LV";"Latvia";"Yes";""
"DE";"Germany";"Yes";"Terminals are planned to be exempted from individual licensing but the operation is allowed only under the control of a satellite network, which needs to be authorised by the NRA. Specific conditions may apply in Germany."
"IT";"Italy";"Yes";"implemented by the decree of Ministry of the Economic Development of 5 October 2018 and published in the Italian Official Gazette No. 244 dated 19 October 2018"
"FI";"Finland";"Under study";""
"BA";"Bosnia and Herzegovina";"No";""
"IS";"Iceland";"Yes";""
"DK";"Denmark";"Yes";""
"CZ";"Czech Republic";"Yes";"VO-R/1/12.2018-8"
"SE";"Sweden";"Yes Partly";"Implemented by PTS license exemption regulations. Some deviations relate to max e.i.r.p. and operations in the vicinity of airfields.
Designation implemented by the Swedish national frequency allocation table
"
"CH";"Switzerland";"Yes";"Terminals are license exempt on the condition that the terminals are under the control of a network for which a valid spectrum license for the Swiss territory is required."
"FR";"France";"Yes";"Taken into account when licensing by Arcep"
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"""
"GB";"United Kingdom";"Yes Partly";"GSO land ESIMs terminals in 14 - 14.25 GHz are authorised under an Earth Station Network licence where individual licensing of terminals is required only in a few number of cases."
"RS";"Serbia";"Yes";"Implementation per 3 July 2020 through reference in the national table of frequency allocations"
"CY";"Cyprus";"Yes";""
"BG";"Bulgaria";"Yes";"Implemented by Rules for free use of radio frequency spectrum, published in the Bulgarian Official Gazette No. 92 of November 5, 2021. The use of ESIM is permitted only if they operate with an ITU-registered satellite system. The use of ESIM operating under the control of satellite systems that are not registered in the ITU is allowed only when in the process of international coordination Bulgaria has not expressed disagreement with the use of these systems or has given its consent."
"NL";"Netherlands";"Committed";""
"ES";"Spain";"Yes";""
"IE";"Ireland";"Yes";"See National Legalisation S.I. 226 of 2020"
