﻿"Country Code";"Country";"Implementation Status";"Remarks"
"BY";"Belarus";"Under study";""
"BG";"Bulgaria";"No";""
"HR";"Croatia";"Committed";""
"EE";"Estonia";"Under study";""
"FI";"Finland";"Planned";""
"FR";"France";"Under study";""
"HU";"Hungary";"Committed";""
"IE";"Ireland";"No";""
"IT";"Italy";"Under study";""
"LV";"Latvia";"No";""
"LU";"Luxembourg";"No";""
"MK";"North Macedonia";"Under study";""
"NL";"Netherlands";"Under study";""
"NO";"Norway";"Under study";""
"SE";"Sweden";"No";"No decisions have been taken on the identification of bands for the use of BB-PPDR"
"CH";"Switzerland";"Planned";""
"TR";"Turkey";"Yes Partly";"452-457 MHz/462-467 MHz has been assigned to BB-PPDR service "
"GB";"United Kingdom";"Yes";"UK BB-PPDR operation will be via commercial networks (Considerings; d, e, f and g). Spectrum in the band 698-703 MHz (uplink) / 753-758 MHz (downlink) is not planned for UK use "
"AL";"Albania";"Under study";""
"AT";"Austria";"Under study";""
"SI";"Slovenia";"Yes";"NTFA"
"MD";"Moldova";"Under study";""
"DK";"Denmark";"Yes";""
"PL";"Poland";"Yes Partly";"700 MHz  - under study"
"CZ";"Czech Republic";"Under study";""
