﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AL";"Albania";"Yes";""
"AT";"Austria";"Yes Partly";"27.5 GHz - 27.8285 GHz; 
28.4445 GHz - 28.8365 GHz; 
29.4525 GHz - 29.5 GHz; 
29.5 GHz - 30.0 GHz; 
BGBl. II Nr. 317/2019; EU Notification number 2019/0138/A"
"BE";"Belgium";"Yes";"The ECC Decision on the harmonized use, free circulation and exemption from individual licensing of Earth Stations On Mobile Platforms (ESOMPs) within the frequency bands 17.3-20.2 GHz and 27.5-30.0 GHz, adopted at Bratislava on 8 March 2013 has been transposed in Belgian legislation by the Royal Decree of 26 November 2013 on satellite ground stations.
The following parts are implemented: The satellite ground stations On Mobile Platforms (ESOMPs) functioning in the frequency bands 28.4445-28.9485 GHz of 29.4525-30.0000 GHz for transmission, and in the frequency band 17.3-20.2 GHz for reception, conform the annexes 1 to 4 of ECC Decision ECC/DEC/(13)01 of the CEPT. The Royal Decree exists in French and Dutch"
"BG";"Bulgaria";"Yes";"Implemented by the Rules for carrying out electronic communications through radio equipment using frequency spectrum which does not need to be individually assigned 
17.30-20.20 GHz, 27.5000-27.8185 GHz, 28.4545-28.9385 GHz, 29.4625-30.0000 GHz
The maximum e.i.r.p. should not exceed 55 dBW e.i.r.p. at a distance of more than 1800 m from the guarded borders of an airport. The maximum e.i.r.p. should not exceed 50 dBW e.i.r.p. at a distance of 500 m to 1800 m from the guarded borders of the airport.
ESOMPs shall not be used at a distance of less than 500 m from the protected boundaries of an airport. An exception is only allowed if the person operating the ESOMP has received explicit permission from the Directorate General “Civil Aviation Administration” (DG CAA - https://www.caa.bg) to operate the station at the protected boundaries of an airport or 500 m from it."
"CY";"Cyprus";"Yes";"17.3-20.2 GHz (Earth-to-space), 27.5-27.8285 GHz (space-to-Earth), 28.4445-28.8365 GHz (space-to-Earth), 28.8365-28.9485 GHz (space-to-Earth), 29.4525-29.5 GHz (space-to-Earth)  and 29.5-30 GHz (space-to-Earth).
Planned for 2nd half 2014"
"CZ";"Czech Republic";"Yes";"VO-R/1/12.2018-8"
"DE";"Germany";"Yes";"Earth station network licence needed in Germany"
"DK";"Denmark";"Yes";""
"ES";"Spain";"Under study";""
"EE";"Estonia";"Yes";" Implemented through reference in ""Conditions for use of radio frequencies and technical requirements for radio equipment exempted from frequency authorisation"""
"FR";"France";"Yes Partly";"29.46-30 GHz"
"FI";"Finland";"Yes Partly";"Implemented in the frequency band 29.5 - 30.0 GHz"
"GB";"United Kingdom";"Yes";"27.5-27.8185 GHz, 28.4545-28.8265 GHz and 29.4625-30 GHz, e.i.r.p from a single terminal = 55 dBW; Licence exempt - for land-based ESOMPs. Licensed - for ESOMPs mounted on aircraft or ships"
"GR";"Greece";"Yes";""
"HU";"Hungary";"Yes";""
"NL";"Netherlands";"Yes";""
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA. Issued general licence OD-169"
"IT";"Italy";"Yes";"Implemented by the decree of Ministry of the Economic Development of 27 May 2015 and published in the Italian Official Gazette No. 143 dated 23 June 2015"
"IE";"Ireland";"Yes";"27.5-30 GHz"
"IS";"Iceland";"Yes";"ESMPs operating on the earth surface in the vicinity of airfields must be coordinated (Annex 3)<br>
Implementation through reference in the National Table of Frequency Allocation"
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Yes Partly";"Taking into account that Lithuania partly implemented ECC/DEC/(05)01 by designating the relevant bands to FS only and fully implemented ECC/DEC/(06)02 and ECC/DEC/(06)03  exempting from individual licensing the LESTs and HESTs in Ka band,  the decision on ESOMPs will be implemented partly too, in same manner allowing free circulation and use of ESOMPs without individual licensing only in the frequency bands 19.7-20.2 GHz (space-to-Earth) and 29.5-30 GHz (Earth-to-space) with appropriate requirements applicable to the use of ESOMPs on ships and aircraft"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's NTFA version of 13 May 2013.<br>
Implemented frequency bands: 17.3 - 20.2 GHz, 27.5 - 27.8285 GHz, 28.4445 - 28.9485 GHz and 29.4525 - 30 GHz."
"LV";"Latvia";"Yes";""
"MT";"Malta";"Yes";""
"NO";"Norway";"Yes";"The band 28.8365-28.9485 GHz is not implemented"
"PT";"Portugal";"Yes";"27.5-30 GHz"
"RU";"Russian Federation";"Planned";"The Russian Federation is considering the possibility to implement this ECC Decision only for the bands 19.7-20.2 GHz and 29.5-30.0 GHz"
"SE";"Sweden";"Yes Partly";"Implemented by the National Frequency Allocation Table. License Exemption by PTS license exemption regulations in the frequency band 29.5-30.0 GHz. Free circulation (carriage) de facto implemented by EU RE Directive."
"CH";"Switzerland";"Yes";""
"SK";"Slovak Republic";"Yes";""
"AD";"Andorra";"Yes";""
"SI";"Slovenia";"Yes";"NTFA"
"TR";"Turkey";"Yes Partly";"27.5-30 GHz"
"BY";"Belarus";"Yes Partly";"In accordance with our national Perspective plan of radio frequency spectrum utilisation by radio electronic equipment (Decision of State Commission for Radio Frequencies of the Republic of Belarus - our regulatory body - Nr. 29K/13 from 24.12.2013) the 28.5-29 GHz and 29.5-30 GHz frequency bands are designated and planned for the deployment of national system of satellite communications. It is suggested that ESOMPs also had been taken in account to be implemented in these frequency bands"
"ME";"Montenegro";"Yes";"27.5-30 GHz"
"MK";"North Macedonia";"Yes";""
"GE";"Georgia";"Yes Partly";""
"MD";"Moldova";"Yes";""
"PL";"Poland";"No";""
"BA";"Bosnia and Herzegovina";"Yes Partly";""
