﻿"Country Code";"Country";"Implementation Status";"Remarks"
"UA";"Ukraine";"No";""
"AT";"Austria";"Yes";"Implemented with the national Frequency Utilisation Ordinance"
"BE";"Belgium";"Yes";"Included in the National Frequency Allocation Plan"
"BG";"Bulgaria";"Yes";"Implemented by the National Frequency Allocation Table, Technical requirements for the operation of the electronic communications networks and the relevant equipment in the fixed service and Technical requirements for the operation of the electronic communications networks and the relevant equipment in fixed-satelite and mobile-satellite services"
"CY";"Cyprus";"Yes";"Incorporated into National Frequency Allocation Table"
"CZ";"Czech Republic";"Yes";"Plan of Radio Spectrum Utilisation, Part No. PV-P/4/10.2005-37 and Part No. PV-P/9/01.2014-1"
"DE";"Germany";"Yes";""
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations"
"ES";"Spain";"Yes";""
"EE";"Estonia";"Yes";"Implemented through reference in the Estonian Frequency Allocation Plan"
"FR";"France";"Yes";"Only coordinated FSS stations are authorised"
"FI";"Finland";"Yes";"Implemented by Regulation FICORA 4 on radio frequency regulation, see https://www.viestintavirasto.fi/en/steeringandsupervision/legislation/regulations.html"
"GB";"United Kingdom";"No";""
"HU";"Hungary";"Yes";"National Table of Frequency Allocations, which was published by Decree No. 15/2012 (XII.29.)NMHH, national footnotes H21, H209, H211 of the National Table of Frequency Allocations and Annex 11 to this Decree"
"NL";"Netherlands";"Yes";"Implemented by reference in the National Frequency Table and Register"
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA"
"IT";"Italy";"Yes";"Implemented by a decree of Ministry of the Communication of 8 July 2002 and published in the Italian Official Gazette No. 169 dated 20 July 2002.
National frequency allocation table is also available on the Ministry web site www.comunicazioni.it"
"IE";"Ireland";"Yes";""
"IS";"Iceland";"Yes";"National Table of Frequency Allocation"
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Under study";"assessment of implications of the latest amendment 1 March 2022"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"LV";"Latvia";"Yes";""
"MD";"Moldova";"No";""
"MK";"North Macedonia";"Yes";""
"MT";"Malta";"Yes";"Implemented through reference in the National Frequency Plan"
"NO";"Norway";"Yes";"Already implemented and was included in the last revision of the NTFA that was finalised 1.12.02"
"PL";"Poland";"Yes Partly";"The band 39.5-40.5 GHz is mainly used by military fixed satellite systems.
 Included in National Table of Frequency Allocations
"
"PT";"Portugal";"Yes";"Press release containing the Decision published (SPECTRU no 43, July 2002)"
"RO";"Romania";"Yes";"Included in the National Table of Frequency Allocations"
"RU";"Russian Federation";"Yes";""
"SE";"Sweden";"Yes";"Implemented by the National Frequency Allocation Table. The radio frequency channel arrangements for FS in 37.0-39.5 GHz follows T/R 12-01"
"CH";"Switzerland";"Yes";"Implementation by revision of the National Frequency Allocations Plan"
"SK";"Slovak Republic";"Yes";"Included in the National Table of the Frequency Allocations"
"SI";"Slovenia";"Yes";"NTFA"
"TR";"Turkey";"Yes";""
"AL";"Albania";"Yes";"Implemented through reference in the National Frequency Allocation Table"
"BY";"Belarus";"Under study";""
"RS";"Serbia";"Yes";"Implementation per 3 July 2020 through reference in the national table of frequency allocations"
"ME";"Montenegro";"Yes";"Through reference in the NFAT"
