﻿"Country Code";"Country";"Implementation Status";"Remarks"
"BY";"Belarus";"Yes";""
"AL";"Albania";"Yes";"Implemented through reference in the National Frequency Allocation Table"
"AT";"Austria";"Yes";"Implemented with the national Frequency Utilisation Ordinance"
"BE";"Belgium";"Yes";"Ministerial Decree of 19.10.99"
"BA";"Bosnia and Herzegovina";"Yes";""
"BG";"Bulgaria";"Yes";"Implemented through reference in the National Frequency Allocation Table and List of radio equipment using frequency bands harmonised throughout the EU and electronic communications terminal equipment"
"CY";"Cyprus";"Yes";"Incorporated into National Frequency Allocation Table"
"CZ";"Czech Republic";"Yes";"Included in the National Table of Frequency Allocations (see web pages http://www.eco.dk)"
"DE";"Germany";"Yes";""
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations. Implementation of amendment 1 June 2012 will take place 1 June 2014"
"ES";"Spain";"Yes";"Applied in National Table of Frequency Allocations (NTFA) UN 110"
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan” and  ""Conditions for use of radio frequencies and technical requirements for radio equipment exempted from frequency authorisation"""
"FR";"France";"Yes";"See ARCEP Decision 01-1147 et 01-1148"
"FI";"Finland";"Yes";"Implemented by Regulation FICORA 15, see_x00D_
https://www.viestintavirasto.fi/en/steeringandsupervision/legislation/regulations.html"
"GB";"United Kingdom";"Yes";""
"GR";"Greece";"Yes";"Published in the Official Gazette B-328/19-03-2002"
"HU";"Hungary";"Committed";"Planned in 2014.
Version of 23 November 1998 implemented.
National footnote H97 of the National Table of Frequency Allocations, which was published by Decree No. 15/2012 (XII.29.)NMHH, and Decree No. 2/2013 (I.7.)NMHH on establishing the rules of use for frequency bands that may be used for civil purposes"
"NL";"Netherlands";"Yes";""
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA. Issued general licence OD-11"
"IT";"Italy";"Yes";"Risk of interference from Fixed links until 31 December 2004. The use of the frequencies for Fixed links will cease on 31.12.04"
"IE";"Ireland";"Yes";"Statutory Instrument 93 of 1998 refers. This uses the title Short Range Business Radio"
"IS";"Iceland";"Yes";"National Table of Frequency Allocation"
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Yes";"Implemented 1.1.1999, National Table of Frequency Allocations"
"LU";"Luxembourg";"Yes";"Through reference in  Luxembourg's national table of frequency allocations"
"LV";"Latvia";"Yes";""
"MD";"Moldova";"Yes";""
"MK";"Macedonia (FYROM)";"Yes";""
"ML";"Malta";"Yes";"Implemented through reference in the National Frequency Plan"
"NO";"Norway";"Yes";""
"PL";"Poland";"Yes";"Order of the Minister responsible for telecommunications"
"PT";"Portugal";"Yes";"Press release containing the Decision published (Spectru no 21, September 2000). Included in the National Frequency Allocation Plan"
"RO";"Romania";"Yes";"Included in the National Table of Frequency Allocations"
"SE";"Sweden";"Yes";"Implemented by the National Frequency Allocation Table  and PTS Licence Exemption Regulations. Free circulation de 
facto implemented by EU R&TTE Directive (99/5/EC)"
"CH";"Switzerland";"Yes";"The implementation needs no special legal action as article 20 paragraph 1 letter g of the Decree of the Federal Council on Telecommunications Equipment and article 8 letter b of the Decree of the Federal Council on Frequency Management and Radio Licences, both dated October 6, 1997, already provide for the necessary legal framework. Designation of frequency bands according to the National Frequency Allocations Plan"
"SK";"Slovak Republic";"Yes";"General Licence is being prepared"
"SI";"Slovenia";"Yes";"NTFA"
"TR";"Turkey";"Yes";""
"UA";"Ukraine";"Yes";""
"RS";"Serbia";"Yes";""
"ME";"Montenegro";"Yes";""
"GE";"Georgia";"Yes";""
