﻿"Country Code";"Country";"Implementation Status";"Remarks"
"SI";"Slovenia";"Planned";""
"FR";"France";"Planned";""
"SE";"Sweden";"Committed";""
"CH";"Switzerland";"Yes";"873-876 MHz and 918-921 MHz used as extension bands for GSM-R as considered in ECC/DEC/(20)02 and ECC/DEC/(19)02."
"LV";"Latvia";"Yes";""
"DE";"Germany";"Yes Partly";"Frequencyband 1900 - 1910 MHz idetified in the national frequency utilisation plan."
"IT";"Italy";"Planned";""
"GB";"United Kingdom";"Yes Partly";"This Decision covers use of GSM-R in 876-880MHz/921-925MHz for which we have issued licences. We informed the ECC at the November 2020 meeting that the frequency band 1900-1910 MHz is used by PPDR/Emergency Services in the UK and is not currently available for RMR use."
"RS";"Serbia";"No";""
"NL";"Netherlands";"Yes Partly";""
"BG";"Bulgaria";"Yes";"Implemented by Rules for the use of radio frequency spectrum for electronic communications networks from mobile radio service after authorization, published in the Bulgarian Official Gazette No. 98 of November 23, 2021 and Rules for free use of radio frequency spectrum, published in the Bulgarian Official Gazette No. 92 of November 5, 2021"
"ES";"Spain";"Yes";""
