﻿"Country Code";"Country";"Implementation Status";"Remarks"
"LV";"Latvia";"Yes";""
"SI";"Slovenia";"Yes";"2008/477/EC"
"IT";"Italy";"Yes";"Implemented by the decree of Ministry of the Economic Development of 13 November 2008 and published in the Italian Official Gazette No. 273 dated 21 November 2008"
"FI";"Finland";"Yes";""
"BA";"Bosnia and Herzegovina";"Yes Partly";"BiH Rule 84/2018 stipulates the same conditions for MFCN assignments, but is not updated for LTE AAS and 5G "
"DK";"Denmark";"Yes";""
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation"
"BG";"Bulgaria";"Yes";"Implemented by Technical requirements for terrestrial systems capable of providing electronic communications services"
"FR";"France";"Yes";""
"SE";"Sweden";"Yes Partly";"Partly/ committed.
By license conditions and the Swedish national frequency allocation table
"
"CH";"Switzerland";"Yes";""
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"""
"DE";"Germany";"Yes";""
"GB";"United Kingdom";"Yes";"IR2098 refers (https://www.ofcom.org.uk/__data/assets/pdf_file/0023/85082/IR2098_2pt3GHz.pdf)"
"CY";"Cyprus";"Yes";"The EC Decisions 2008/477/EC and 2020/636/EU were adopted"
"RS";"Serbia";"Yes";"Implementation per 3 July 2020 through reference in the national table of frequency allocations"
"NL";"Netherlands";"Yes";""
