﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AT";"Austria";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"BE";"Belgium";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"BA";"Bosnia and Herzegovina";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"BG";"Bulgaria";"No";""
"HR";"Croatia";"Yes";"Implemented through Ordinance on radioamateur communications (Official Gazette 45/12)"
"CZ";"Czech Republic";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"DK";"Denmark";"Yes";"Administrative implementation. <br> For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"EE";"Estonia";"Yes";"Implemented through ""Requirements for Radio Ameteur Services and Radio Amateur Communications"""
"FI";"Finland";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"FR";"France";"No";"Not enough demand"
"DE";"Germany";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"HU";"Hungary";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06.
Decree No. 15/2013 (IX.25.)NMHH on the radio amateur service
"
"IS";"Iceland";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"IE";"Ireland";"No";""
"LV";"Latvia";"Yes";""
"LI";"Liechtenstein";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06."
"LT";"Lithuania";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"LU";"Luxembourg";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"MT";"Malta";"Under study";""
"MD";"Moldova";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"ME";"Montenegro";"Yes";"Implemented by Rulebook on amateur radio communications"
"NL";"Netherlands";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"PL";"Poland";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"PT";"Portugal";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"RO";"Romania";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"SK";"Slovak Republic";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"SI";"Slovenia";"Yes";"NTFA<br> For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"CH";"Switzerland";"Yes";"For further details (call signs, equivalent licences, other specific requirements) consult Annex 2 of ECC/REC/(05)06"
"IT";"Italy";"No";""
"GB";"United Kingdom";"No";"No current intention to implement"
"RS";"Serbia";"No";""
"MK";"North Macedonia";"Yes";""
