﻿"Country Code";"Country";"Implementation Status";"Remarks"
"FR";"France";"Yes";""
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"""
"LV";"Latvia";"Yes";""
"DE";"Germany";"Yes";""
"IT";"Italy";"Planned";""
"IS";"Iceland";"Yes";"Implementation is through reference in the National Table of Frequency Allocation  "
"GB";"United Kingdom";"Under study";"The provisions of this Decision, under its previous iteration, still apply in the UK."
"CY";"Cyprus";"Yes";"The EC Decisions 2005/513/EC and 2007/90/EC were adopted"
"RS";"Serbia";"Yes";"Implementation per 3 July 2020 through reference in the national table of frequency allocations"
"NL";"Netherlands";"Yes";"Exemption from individual licensing is implemented in the relevant executive order"
"BA";"Bosnia and Herzegovina";"Yes";""
"CH";"Switzerland";"Yes";""
"ES";"Spain";"Yes";""
