﻿"Country Code";"Country";"Implementation Status";"Remarks"
"CH";"Switzerland";"Planned";""
"LV";"Latvia";"Yes";""
"SI";"Slovenia";"Yes";"87/372/EC, 2009/766/EC"
"IT";"Italy";"Yes";"Implemented by the decree of Ministry of the Economic Development of 27 May 2015 and published in the Italian Official Gazette No. 143 dated 23 June 2015"
"FI";"Finland";"Yes";""
"BA";"Bosnia and Herzegovina";"Yes Partly";"Bands licensed for GSM/UMTS/LTE (no WiMax or IoT cellular systems) "
"DK";"Denmark";"Yes";""
"CZ";"Czech Republic";"Yes Partly";"Plan of Radio Spectrum Utilisation. Part. No. PV-P/10/12.2019-8 and PV-P/12/06.2015-3"
"BG";"Bulgaria";"Yes";"Implemented by Technical requirements for terrestrial systems capable of providing electronic communications services"
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation  "
"FR";"France";"Yes";""
"SE";"Sweden";"Yes";"Implemented by license conditions and the Swedish national frequency allocation table

"
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"""
"DE";"Germany";"Yes";""
"GB";"United Kingdom";"Yes";""
"RS";"Serbia";"Yes";"Implementation per 3 July 2020 through reference in the national table of frequency allocations"
"NL";"Netherlands";"Yes";"Licences in these bands are technological neutral
"
