﻿"Country Code";"Country";"Implementation Status";"Remarks"
"SI";"Slovenia";"Yes";""
"LV";"Latvia";"No";""
"DE";"Germany";"Under study";"Terminals are exempted from individual licensing but the operation is allowed only under the control of a satellite network, which needs to be authorised by the NRA"
"IT";"Italy";"Yes";"implemented by the decree of Ministry of the Economic Development of 5 October 2018 and published in the Italian Official Gazette No. 244 dated 19 October 2018"
"FI";"Finland";"Yes";""
"BA";"Bosnia and Herzegovina";"No";""
"IS";"Iceland";"Yes";""
"DK";"Denmark";"Yes";""
"CZ";"Czech Republic";"Yes";"VO-R/1/12.2018-8"
"AT";"Austria";"Yes";"BGBl. II Nr. 317/2019; 
EU Notification number 2019/0138/A"
"PT";"Portugal";"Yes";""
"SE";"Sweden";"Yes Partly";"Implemented by PTS license exemption regulations. Some deviations relate to max e.i.r.p. and operations in the vicinity of airfields.
Designation implemented by the Swedish national frequency allocation table
"
