﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AT";"Austria";"Yes";""
"BG";"Bulgaria";"Yes";""
"CY";"Cyprus";"Yes";""
"CZ";"Czech Republic";"Yes Partly";"VO-R/1/04.2014-2"
"DE";"Germany";"No";"The R&TTE Directive is implemented in Germany and terminal equipment operates under the licensing conditions in force in the relevant frequency bands"
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations and executive order (at present No 758 of 1 June 2015)"
"ES";"Spain";"Yes";""
"EE";"Estonia";"No";""
"FR";"France";"Yes";"No specific measure will be adopted on this issue. The French regulation already allow free circulation and use of terminal equipment connected to networks which are authorised in France"
"FI";"Finland";"Yes Partly";"Implemented by Regulations FICORA 4 on radio frequency regulation and FICORA 15 on collective frequencies for licence-exempt radio transmitters and on their use, see https://www.viestintavirasto.fi/en/steeringandsupervision/legislation/regulations.html"
"GR";"Greece";"Yes";""
"HU";"Hungary";"Yes";"Decree No. 2/2013 (I.7.)NMHH on establishing the rules of use for frequency bands that may be used for civil purposes
Not implemented for the band 2010-2025 MHz"
"NL";"Netherlands";"Yes";""
"HR";"Croatia";"Yes";"Implemented through issued general licences OD-02, OD-03, OD-97, OD-129, OD-171, OD-172, OD-173"
"IT";"Italy";"Under study";""
"IE";"Ireland";"Yes";""
"IS";"Iceland";"Yes";""
"LT";"Lithuania";"Committed";""
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"LV";"Latvia";"Committed";""
"ML";"Malta";"Yes";""
"NO";"Norway";"Yes";""
"PT";"Portugal";"Committed";"Adoption process underway"
"SE";"Sweden";"Yes Partly";"Implemented by Swedish Exemption Regulations. The remaining freqiemcy bands are under study. Free circulation de facto implemented by EU R&TTE Directive (99/5/EC)"
"CH";"Switzerland";"Yes";""
"SI";"Slovenia";"Yes";"1999/5/EC"
"TR";"Turkey";"Yes";""
"BY";"Belarus";"Yes Partly";"This Decision is impleneted only in respect to GSM and IMT-2000 terrestrial terminals"
