﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AT";"Austria";"Yes";""
"BG";"Bulgaria";"Yes";"Implemented by Technical requirements for terrestrial systems capable of providing electronic communications services"
"CY";"Cyprus";"Yes";"The relevant EU regime was adopted"
"CZ";"Czech Republic";"Planned";""
"DE";"Germany";"Yes";""
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations"
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"""
"FR";"France";"Under study";""
"FI";"Finland";"No";""
"HU";"Hungary";"Committed";"Partial implementation (designation of the band) is planned in 2014. Annexes 1 and 2 will be implemented later"
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA"
"IT";"Italy";"Yes";"Implemented by the decree of Ministry of the Economic Development of 27 May 2015 and published in the Italian Official Gazette No. 143 dated 23 June 2015"
"IE";"Ireland";"Under study";""
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation"
"LT";"Lithuania";"Committed";""
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"LV";"Latvia";"No";""
"ML";"Malta";"Under study";""
"NO";"Norway";"Yes";""
"PT";"Portugal";"Committed";"Adoption process underway"
"SE";"Sweden";"Yes";"Implemented by the National Frequency Allocation Table"
"CH";"Switzerland";"Yes";""
"SK";"Slovak Republic";"Yes";""
"SI";"Slovenia";"Yes";"(EU) 2015/750"
"TR";"Turkey";"No";""
"BY";"Belarus";"Under study";""
