﻿"Country Code";"Country";"Implementation Status";"Remarks"
"EE";"Estonia";"Yes";"Bilaterial coordination agreements"
"LV";"Latvia";"Yes";""
"SI";"Slovenia";"Yes";"NTFA"
"MK";"North Macedonia";"Yes";""
"PL";"Poland";"Yes";""
"CZ";"Czech Republic";"Yes Partly";"Plan of Radio Spectrum Utilisation, Part. No. PV-P/10/12.2019-8"
"IT";"Italy";"Yes";""
"FI";"Finland";"No";""
"BA";"Bosnia and Herzegovina";"Yes Partly";"(no GSM-R)"
"DK";"Denmark";"Yes";""
"CH";"Switzerland";"Yes";""
"DE";"Germany";"Yes";""
