﻿"Country Code";"Country";"Implementation Status";"Remarks"
"ME";"Montenegro";"Yes";"Through reference in the NFAT"
"AL";"Albania";"Yes";"Implemented through reference in the National Frequency Allocation Table, Government Decision  Nr.479, Dt. 06.05.2009"
"AT";"Austria";"Yes";"Implemented with the Frequency Utilisation Ordinance"
"BE";"Belgium";"No";""
"BG";"Bulgaria";"Yes";"Following the alignment of the legislation with the provisions of the Code, currently implemented by Rules for use of radio frequency spectrum for electronic communication networks from satellite radio services after authorisation, published in the Bulgarian Official Gazette No. 91 of November 2, 2021."
"CY";"Cyprus";"Yes";""
"CZ";"Czech Republic";"Yes";"Plan of Radio Spectrum Utilisation, Parts Nos. PV-P/17/02.2010-3 and PV-P/11/07.2015-5"
"DE";"Germany";"Yes";"Terminals are exempted from individual licensing but the operation is allowed only under the control of a satellite network, which needs to be authorised by the NRA"
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations"
"ES";"Spain";"Yes";""
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"""
"FR";"France";"Yes";""
"FI";"Finland";"Yes";"Implemented by Regulation FICORA 4 on radio frequency regulation, see https://www.viestintavirasto.fi/en/steeringandsupervision/legislation/regulations.html"
"GR";"Greece";"Yes";""
"HU";"Hungary";"Yes";"National footnotes H193A, H194A of the National Table of Frequency Allocations, which was published by Decree No. 15/2012 (XII.29.)NMHH, and Decree No. 2/2013 (I.7.)NMHH on establishing the rules of use for frequency bands that may be used for civil purposes"
"NL";"Netherlands";"Yes";"The Netherlands has implemented this ECC Decision and will not change this, but, since decides 6 of the new version of the Decision, indicates that administrations shall exempt the uncoordinated FSS earth stations from individual licensing,  the Netherlands will indicate in the remarks section of the implementation database that in part of the band 17.3-17.7 GHz individual licences might be required"
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA"
"IT";"Italy";"Yes";"Implemented by the decree of Ministry of the Economic Development of 13 November 2008 and published in the Italian Official Gazette No. 273 dated 21 November 2008"
"IE";"Ireland";"Yes";"See National Legalisation S.I. 213 of 2013"
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation"
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Yes";"Lithuania will implement amended ECC/DEC(05)08 with one exception, namely that provisions of point 6 in decide part will not be applicable to 17.3 – 17.7 GHz band. The rationale for this exclusion is not to put additional constrains on possibilities to use feeder links in this band in the future"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"LV";"Latvia";"Yes";""
"MK";"North Macedonia";"Yes";""
"MT";"Malta";"Under study";""
"NO";"Norway";"Yes";"National table of frequency allocations, http://frekvens.npt.no"
"PT";"Portugal";"Yes";"Press release containing the Decision published (Spectru no 123, September/October 2009). 
Adoption of the amended version dated 8 March 2013 underway"
"RO";"Romania";"Yes";"Included in the National Table of Frequency Allocations (www.ancom.org.ro)"
"RU";"Russian Federation";"Planned";"The Russian Federation could implement this ECC Decision for the bands 19.7-20.2 GHz and 29.5-30.0 GHz. Implementation of this ECC Decision for the band 17.3-17.7 GHz in the Russian Federation is not possible  due to the difficulty to ensure compatibility of uncoordinated FSS Earth stations with radiolocation service used in the Russian Federation"
"SE";"Sweden";"Yes";"Implemented by the National Frequency Allocation Table and by PTS Licence Exemption Regulations"
"SI";"Slovenia";"Yes";"NTFA"
"TR";"Turkey";"Yes";""
"UA";"Ukraine";"No";""
"RS";"Serbia";"Yes";"Implementation per 3 July 2020 through reference in the national table of frequency allocations"
"BY";"Belarus";"Under study";""
"PL";"Poland";"Yes";""
"CH";"Switzerland";"Yes";""
"GB";"United Kingdom";"Yes Partly";"Decides 1 only."
