﻿"Country Code";"Country";"Implementation Status";"Remarks"
"BY";"Belarus";"No";""
"AL";"Albania";"Yes";"Implemented through the Radio Spectrum Utilisation Plan"
"AT";"Austria";"Yes Partly";"Article 15 of the Austrian Telecommunications Act 2003 as amended requires a notification of a public communications network or service to the regulatory authority (see RTR - Telecommunications) prior to the start of operation.The frequency ranges 399.9-400.05 MHz (Earth-space) and  400.15-401 MHz (space-Earth) are not assigned to the Mobile Satellite Service (MSS) in Austria. A revision of the National Table of Frequency Allocation on other aspects is under discussion for 2019. See Radio Interface Specification FSB-RU016."
"BE";"Belgium";"Yes";"Included in the National Frequency Allocation Plan.
Royal Decree of 7.05.99"
"BG";"Bulgaria";"Yes";"Following the alignment of the legislation with the provisions of the Code, currently implemented by Rules for use of radio frequency spectrum for electronic communication networks from satellite radio services after authorisation, published in the Bulgarian Official Gazette No. 91 of November 2, 2021 and Rules for free use of radio frequency spectrum, published in the Bulgarian Official Gazette No. 92 of November 5, 2021. Gateway earth stations can be used after authorisation. Notification for providing services is needed."
"CY";"Cyprus";"Yes";"Incorporated into National Frequency Allocation Table"
"CZ";"Czech Republic";"Yes Partly";"VO-R/1/12.2018-8
Terminals using 148-149.9 MHz up-link and 137-138 MHz down-link are allowed"
"DE";"Germany";"Yes";"400.05 – 400.15 MHz: single-frequency 400.1 +/- 0.050 MHz for standard time and frequency signal service via satellite.

Earth station network license needed in Germany "
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations"
"ES";"Spain";"Yes";""
"EE";"Estonia";"Yes";"Implemented through reference in ""Conditions for use of radio frequencies and technical requirements for radio equipment exempted from frequency authorisation"""
"FR";"France";"Yes";"Taken into account when licensing by Arcep"
"FI";"Finland";"Yes Partly";""
"GB";"United Kingdom";"Yes Partly";"149 - 150 MHz is the only band below 1 GHz that is licence-exempt in the UK."
"GR";"Greece";"Yes";""
"HU";"Hungary";"Yes";"National footnote H62 of the National Table of Frequency Allocations, which was published by Decree No. 15/2012 (XII.29.)NMHH, and Decree No. 2/2013 (I.7.)NMHH on establishing the rules of use for frequency bands that may be used for civil purposes. Notification of communication activity necessary."
"NL";"Netherlands";"Yes";"Implemented on 01-01-2005 except 225 - 399.9 MHz"
"IT";"Italy";"No";""
"IE";"Ireland";"Yes";"Statutory Instrument 173 of 2000 applies"
"IS";"Iceland";"Yes";"Telecommunications law nr 107/1999, art. 46"
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Under study";"assessment of implications of the latest amendment 1 March 2022"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"LV";"Latvia";"Yes";""
"MD";"Moldova";"No";""
"MK";"North Macedonia";"Yes";""
"MT";"Malta";"Yes";""
"NO";"Norway";"Yes";""
"PL";"Poland";"Yes Partly";"Measures partly implementing the Decision. Part of the band is used by the military systems. Included in National Table of Frequency Allocations"
"PT";"Portugal";"Yes";"Press release containing the Decision published (Spectru no 58, October 2003). Only the terminals of the ORBCOMM system will be exempted from radio license, since no other operator has requested the introduction of their own S-PCS"
"SE";"Sweden";"Yes Partly";"Satellite terminals in the 148.00-150.05 MHz band are license exempted
"
"CH";"Switzerland";"Yes Partly";"Before every frequency assignment a CIV/MIL coordination is necessary."
"SK";"Slovak Republic";"No";"The bands are shared with other governmental and civil services"
"SI";"Slovenia";"Yes";"NTFA"
"TR";"Turkey";"Yes";""
"UA";"Ukraine";"No";""
"HR";"Croatia";"Yes";"Implemented through issued general licence OD-83"
"RS";"Serbia";"Yes";""
"ME";"Montenegro";"Planned";""
