﻿"Country Code";"Country";"Implementation Status";"Remarks"
"HU";"Hungary";"Yes";"Decree No. 7/2015 (XI.13.)NMHH on the national frequency allocation and the rules of using frequency bands"
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation"
"LV";"Latvia";"No";""
"GB";"United Kingdom";"Yes";""
"EE";"Estonia";"Yes";"Implemented through reference in """"Conditions for use of radio frequencies and technical requirements for radio equipment exempted from frequency authorisation"""
"DK";"Denmark";"Yes";""
"SI";"Slovenia";"Yes";"2014/53/EU (RED)"
"PL";"Poland";"Yes";""
"CZ";"Czech Republic";"Yes Partly";"VO-R/1/12.2018-8"
"CH";"Switzerland";"Under study";""
"DE";"Germany";"Yes";""
"BA";"Bosnia and Herzegovina";"Yes Partly";"non-licensed terminals in all bands from Annex 1 allowed, except for bands: 694-790 MHz and 2300-2400 MHz"
"FR";"France";"Yes";""
"RS";"Serbia";"No";""
"CY";"Cyprus";"Yes";""
"NL";"Netherlands";"Yes";"Terminal equipment is licence exempt.
"
