﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AL";"Albania";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"AT";"Austria";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"BE";"Belgium";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"BG";"Bulgaria";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"CY";"Cyprus";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"CZ";"Czech Republic";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"DE";"Germany";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"DK";"Denmark";"Yes";"Administrative implementation.<br>

For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"ES";"Spain";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"EE";"Estonia";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"FR";"France";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"FI";"Finland";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"GB";"United Kingdom";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"GR";"Greece";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"HU";"Hungary";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"NL";"Netherlands";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"HR";"Croatia";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02.
Implemented through Ordinance on radioamateur communications (Official Gazette 45/12)"
"IT";"Italy";"Yes";"Implemented by the Legislative Decree No.259 issued the 1st August 2003, published in the Italian Official Gazette No.214 dated 15 September 2003."
"IE";"Ireland";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"IS";"Iceland";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"LT";"Lithuania";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"LU";"Luxembourg";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"LV";"Latvia";"Yes";""
"MC";"Monaco";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"MD";"Moldova";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"MK";"North Macedonia";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"MT";"Malta";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"NO";"Norway";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"PL";"Poland";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"PT";"Portugal";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"RO";"Romania";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"RU";"Russian Federation";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"SE";"Sweden";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"CH";"Switzerland";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"SK";"Slovak Republic";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"SI";"Slovenia";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"TR";"Turkey";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"JP";"Japan";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 4 of T/R 61-02"
"CW";"Curacao";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 4 of T/R 61-02"
"RS";"Serbia";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"ME";"Montenegro";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
"NZ";"New Zealand";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 4 of T/R 61-02"
"IL";"Israel";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 4 of T/R 61-02"
"AU";"Australia";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 4 of T/R 61-02"
"HK";"Hong Kong";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 4 of T/R 61-02"
"ZA";"South Africa";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 4 of T/R 61-02"
"BY";"Belarus";"Yes";"For further details (national licences corresponding to HAREC etc) consult Annex 2 of T/R 61-02"
