﻿"Country Code";"Country";"Implementation Status";"Remarks"
"BG";"Bulgaria";"Yes";"Implemented by Technical requirements for terrestrial systems capable of providing electronic communications services"
"CY";"Cyprus";"Yes";"The relevant EU regime was adopted"
"CZ";"Czech Republic";"Yes";"Plan of Radio Spectrum Utilisation, Part No. PV-P/7/06.2015-4"
"DE";"Germany";"Yes";""
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations and executive order (at present No 758 of 1 June 2015)"
"GR";"Greece";"Yes";""
"HR";"Croatia";"Yes";"Implemented through NTFA"
"IT";"Italy";"Yes";"Implemented by the decree of Ministry of the Economic Development of 27 May 2015 and published in the Italian Official Gazette No. 143 dated 23 June 2015"
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"MT";"Malta";"Under study";""
"NO";"Norway";"Yes Partly";"Licenses in the band 3400-3600 MHz has been rewarded. New licenses in the band 3600-3800 MHz will be rewarded according to the decision (11)06"
"PT";"Portugal";"Yes";"Publication underway"
"SE";"Sweden";"Yes Partly";"Implemented by the Swedish National Frequency Allocation Table also in accordance with European Commission Decision 2008/411/EC amended 2014/276/EU. The harmonised frequency arrangements are partly implemented due to legacy licensing reasons until 2022/2023"
"SI";"Slovenia";"Yes";"NTFA"
"TR";"Turkey";"Committed";""
"BY";"Belarus";"Under study";""
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"" "
"LV";"Latvia";"Yes";""
"MK";"Macedonia (FYROM)";"Yes";""
"PL";"Poland";"Yes";""
