﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AT";"Austria";"Yes";""
"BG";"Bulgaria";"Yes Partly";""
"HU";"Hungary";"Yes";"National footnote H87 of the National Table of Frequency Allocations, which was published by Decree No. 15/2012 (XII.29.)NMHH, and Decree No. 1/2013 (I.7.)NMHH on establishing the rules of use for frequency bands that may be used for non-civil purposes"
"NL";"Netherlands";"Yes Partly";""
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA in bands 380-385 / 390-395; 399.9-400.15; 410-430 MHz"
"IT";"Italy";"Yes";""
"IS";"Iceland";"Yes";""
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Yes";"Implemented by Order No. 1V-1136 of the Director of the Communications Regulatory Authority of 14 November 2011 on the amendment of Order No. 1V-1160 of the Director of the Communications Regulatory Authority of  24 December 2008 on the Approval of the Plan for the Use of Radio Frequencies"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"LV";"Latvia";"Yes";""
"MK";"North Macedonia";"Yes";""
"MT";"Malta";"Yes";""
"NO";"Norway";"Yes";""
"PT";"Portugal";"Committed";"Adoption process underway"
"SE";"Sweden";"Yes";"Implemented by the National Frequency Allocation Table"
"CH";"Switzerland";"Yes";""
"SI";"Slovenia";"Yes";"NTFA"
"TR";"Turkey";"Yes Partly";"The issue of making available spectrum for wide band digital PPDR radio applications using channel spacing of 25 kHz or more within available parts of the frequency range 380-470 MHz has not been implemented yet)"
"UA";"Ukraine";"No";""
"DK";"Denmark";"Yes";""
"ES";"Spain";"Yes";""
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"" and ""Conditions for use of radio frequencies and technical requirements for radio equipment exempted from frequency authorisation"""
"FR";"France";"Yes";"This Decision is implemented for NB PPDR (see NFAT)"
"FI";"Finland";"Yes";""
"RS";"Serbia";"No";""
"DE";"Germany";"Yes";""
"ME";"Montenegro";"Yes";"Through reference in the NFAT"
"CY";"Cyprus";"Yes";""
"CZ";"Czech Republic";"Yes Partly";"NB PPDR.
Plan of Radio Spectrum Utilisation, Part No. PV-P/15/04.2016-7"
"BY";"Belarus";"Committed";""
"PL";"Poland";"Yes";""
