﻿"Country Code";"Country";"Implementation Status";"Remarks"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations.<br>
See also EC Decision 2013/654/EU"
"HU";"Hungary";"Yes";"Decree No. 7/2015 (XI.13.)NMHH on the national frequency allocation and the rules of using frequency bands"
"LV";"Latvia";"Yes";""
"GB";"United Kingdom";"Yes";""
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"" and in the ""Conditions for use of radio frequencies and technical requirements for radio equipment exempted from frequency authorisation"""
"SI";"Slovenia";"Yes";"2008/294/EC, 2008/295/EC"
"MK";"North Macedonia";"Yes";""
"PL";"Poland";"Yes";""
"CZ";"Czech Republic";"Yes";"VO-R/1/12.2018-8"
"CH";"Switzerland";"Yes";""
"IT";"Italy";"Yes";"Implemented by the decree of Ministry of the Economic Development of 27 May 2015 and published in the Italian Official Gazette No. 143 dated 23 June 2015"
"FI";"Finland";"Yes";""
"BA";"Bosnia and Herzegovina";"No";""
"DK";"Denmark";"Yes";""
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation"
"DE";"Germany";"Yes";""
"CY";"Cyprus";"Yes";"The EC Decisions 2008/294/EC, 2013/654/EU and 2016/2317/EU were adopted"
"RS";"Serbia";"Yes";"Implementation per 3 July 2020 through reference in the national table of frequency allocations"
"NL";"Netherlands";"Yes";""
