﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AT";"Austria";"Planned";""
"BG";"Bulgaria";"Yes";""
"CY";"Cyprus";"Yes";""
"CZ";"Czech Republic";"Planned";""
"DE";"Germany";"Yes";""
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations"
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"""
"FR";"France";"Yes";"Implemented in the NFAT see Annex 9. See decision n°2013-0521"
"FI";"Finland";"No";""
"HU";"Hungary";"Committed";"Planned in 2014"
"NL";"Netherlands";"Yes";""
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA"
"IT";"Italy";"Planned";"Implemented by the decree of Ministry of the Economic Development of 27 May 2015 and published in the Italian Official Gazette No. 143 dated 23 June 2015"
"IE";"Ireland";"Yes";""
"IS";"Iceland";"Under study";""
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Yes";"Implemented by Order No. 1V-1160 of the Director of the Communications Regulatory Authority of  24 December 2008 on the Approval of the Plan for the Use of Radio Frequencies"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"LV";"Latvia";"Yes";""
"MK";"Macedonia (FYROM)";"Under study";""
"ML";"Malta";"Yes";""
"NO";"Norway";"No";""
"PT";"Portugal";"Yes";"Publication underway"
"SE";"Sweden";"Yes";"Implemented by the National Frequency Allocation Table  and de facto by licence conditions"
"CH";"Switzerland";"Yes";""
"SI";"Slovenia";"Yes";"NTFA"
"TR";"Turkey";"Yes";""
"BY";"Belarus";"No";""
"ME";"Montenegro";"No";""
