﻿"Country Code";"Country";"Implementation Status";"Remarks"
"BY";"Belarus";"Yes";""
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations and executive order (at present No 758 of 1 June 2015)"
"SK";"Slovak Republic";"Yes";"Included in the National Table of the Frequency Allocations.
General Licence VPR-06/2003"
"NO";"Norway";"Yes";"The frequencies are allocated in the NTFA"
"FI";"Finland";"Yes Partly";""
"GB";"United Kingdom";"Yes Partly";"The United Kingdom is bound by EC Decision 2006/771/EC as amended"
"CZ";"Czech Republic";"Yes";"VO-R/10/05.2014-3"
"AT";"Austria";"Yes";"Implemented with the national Frequency Utilisation Ordinance"
"BG";"Bulgaria";"Yes";"Implemented through reference in the National Frequency Allocation Table and List of radio equipment using frequency bands harmonised throughout the EU and electronic communications terminal equipment"
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"" and ""Conditions for use of radio frequencies and technical requirements for radio equipment exempted from frequency authorisation"""
"AL";"Albania";"Yes";"Implemented through reference in the National Frequency Allocation Table, Government Decision  Nr.479, Dt. 06.05.2009"
"BE";"Belgium";"Yes";"Annex B14 to the Ministerial Decree of 19.10.79"
"DE";"Germany";"Yes Partly";"Germany  is bound by EC Decision 2006/771/EC as amended"
"FR";"France";"Yes";"See ARCEP decision n° 2010-0524"
"HU";"Hungary";"Yes Partly";"Hungary is bound by EC Decision 2006/771/EC as amended
National footnote H5 of the National Table of Frequency Allocations, which was published by Decree No. 15/2012 (XII.29.)NMHH, Section 12 of Annex 6 to this Decree, and Decree No. 2/2013 (I.7.)NMHH on establishing the rules of use for frequency bands that may be used for civil purposes"
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA. Issued general licences OD-52, OD-117, OD-118"
"IS";"Iceland";"Yes";"Telecommunications law nr 107/1999, art. 46"
"LT";"Lithuania";"Yes";"Implemented by the Order No.1-V27 of the Director of the Communications Regulatory Authority of 13 March 2003 on the Approval of the List of Frequencies (channels) which may be used without an individual authorisation"
"MK";"Macedonia (FYROM)";"Yes";""
"PL";"Poland";"Yes";""
"RO";"Romania";"Yes";"Implemented by the Decision no.62/2005 of the President of the Inspectorate General for Communications and Information Technology, published in Official Journal of Romania, Part I no.138/15.02.2005, modified and completed by Decision no.345/2006 published in Official Journal of Romania, Part I no.332/13.04.2006"
"SE";"Sweden";"Yes";"Implemented by the Swedish National Frequency Allocation Table and PTS Licence Exemption Regulations in accordance also with the European Commission Decision 2006/771/EG amended 2013/752/EU"
"SI";"Slovenia";"Yes";"2006/771/EC(am)"
"UA";"Ukraine";"Yes";""
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"CH";"Switzerland";"Yes";"Implemented by revision of the Swiss National Frequency Allocations Plan (NaFZ) as well as under the provisions of the Decree of the Federal Council on Frequency Management and Radio Licensing (Article 8) and the Decree of OFCOM on Frequency Management and Radio Licensing (Article 2)"
"BA";"Bosnia and Herzegovina";"Yes";"Implemented through CRA ""Decision on harmonisation of types of radio equipment with ""Frequency Allocation Table in Bosnia and Herzegovina"" which uses radio frequency spectrum but does not require possession of individual licence"""
"CY";"Cyprus";"Yes";"Adopted 30.04.04 by a Ministerial Order (P.I.355/2004). No further authorisation required for conformant transmitters/stations"
"ES";"Spain";"Yes";"Applied in National Table of Frequency Allocations (NTFA) UN-117"
"GR";"Greece";"Yes";""
"NL";"Netherlands";"See remarks";"The Netherlands is bound by EC Decision 2006/771/EC as amended"
"IE";"Ireland";"Yes";"Statutory Instrument 405 of 2002 applies"
"LI";"Liechtenstein";"Yes";""
"LV";"Latvia";"Yes";""
"MD";"Moldova";"Yes";""
"ML";"Malta";"Yes";""
"PT";"Portugal";"Yes";"Press release containing the Decision published (Spectru no 50, February 2003).
Partial adoption of the amended version dated 9 December 2011 underway"
"RU";"Russian Federation";"No";""
"TR";"Turkey";"Yes";""
"IT";"Italy";"Yes";""
"RS";"Serbia";"Yes";""
"ME";"Montenegro";"Yes";""
"GE";"Georgia";"No";""
