﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AD";"Andorra";"Yes";""
"AT";"Austria";"Yes";""
"BG";"Bulgaria";"Under study";""
"HR";"Croatia";"Yes";"Implemented through NTFA"
"DK";"Denmark";"Yes";"Administrative implementation"
"EE";"Estonia";"Yes";"Bilaterial coordination agreements"
"FI";"Finland";"Yes Partly";"Relevant parts of the Recommendation has been taken into account in the coordination agreements"
"FR";"France";"Under study";""
"DE";"Germany";"Yes";""
"HU";"Hungary";"No";""
"IT";"Italy";"Under study";""
"LV";"Latvia";"No";""
"LT";"Lithuania";"Yes";"Implemented by Order No. 1V-1136 of the Director of the Communications Regulatory Authority of 14 November 2011 on the amendment of Order No. 1V-1160 of the Director of the Communications Regulatory Authority of 24 December 2008 on the Approval of the Plan for the Use of Radio Frequencies"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"MK";"North Macedonia";"Yes";""
"MD";"Moldova";"Yes";""
"ME";"Montenegro";"Yes";"Implemented through reference in the National Frequency Allocation Table and by Frequency allocation plan for the band 2500-2690 MHz for MFCN"
"NL";"Netherlands";"Yes";""
"NO";"Norway";"Under study";""
"SI";"Slovenia";"Yes";"NTFA"
"SE";"Sweden";"Yes Partly";"Current coordination agreements with neighbouring countries are in place since 2008. The agreements partly implement ECC REC (11)05
"
"TR";"Türkiye";"Yes";""
"GB";"United Kingdom";"Yes";"Used for Cross border-coordination agreements between UK and neighbouring countries"
"CZ";"Czech Republic";"Committed";""
"PL";"Poland";"Yes";""
"BA";"Bosnia and Herzegovina";"Yes";""
"CH";"Switzerland";"Yes";""
"RS";"Serbia";"Yes";"Implementation per 3 July 2020 through reference in the national table of frequency allocations"
"LI";"Liechtenstein";"Yes";""
"SK";"Slovak Republic";"Yes";""
"IE";"Ireland";"Yes";""
