﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AD";"Andorra";"Yes";""
"AT";"Austria";"Yes";""
"BY";"Belarus";"Yes";""
"BG";"Bulgaria";"Under study";""
"HR";"Croatia";"Yes";"Implemented through NTFA"
"DK";"Denmark";"Yes";"Administrative implementation"
"EE";"Estonia";"Yes";"Bilaterial coordination agreements"
"FI";"Finland";"Yes Partly";"Relevant parts of the Recommendation has been taken into account in the coordination agreements"
"FR";"France";"Under study";""
"DE";"Germany";"Yes";""
"HU";"Hungary";"Yes";"Decree No. 7/2015 (XI.13.)NMHH on the national frequency allocation and the rules of using frequency bands"
"IT";"Italy";"Under study";""
"LV";"Latvia";"No";""
"LT";"Lithuania";"Yes";"Implemented by Order No. 1V-1136 of the Director of the Communications Regulatory Authority of 14 November 2011 on the amendment of Order No. 1V-1160 of the Director of the Communications Regulatory Authority of 24 December 2008 on the Approval of the Plan for the Use of Radio Frequencies"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"MK";"North Macedonia";"Yes";""
"MD";"Moldova";"Yes";""
"ME";"Montenegro";"Under study";""
"NL";"Netherlands";"Yes";""
"NO";"Norway";"Under study";""
"SI";"Slovenia";"Yes";"NTFA"
"SE";"Sweden";"Yes Partly";"Current coordination agreements with neighbouring countries are in place since 2008. The agreements partly implement ECC REC (11)05
"
"TR";"Turkey";"Yes";""
"GB";"United Kingdom";"Yes";"Used for Cross border-coordination agreements between UK and neighbouring countries"
"CZ";"Czech Republic";"Committed";""
"PL";"Poland";"Yes";""
"BA";"Bosnia and Herzegovina";"Yes";""
"CH";"Switzerland";"Yes";""
"RS";"Serbia";"Yes";"Implementation per 3 July 2020 through reference in the national table of frequency allocations"
"LI";"Liechtenstein";"Yes";""
