﻿"Country Code";"Country";"Implementation Status";"Remarks"
"SI";"Slovenia";"Yes";""
"DE";"Germany";"Yes";""
"CH";"Switzerland";"Yes";""
"EE";"Estonia";"Yes";""
"LV";"Latvia";"No";""
"IT";"Italy";"Planned";""
"GB";"United Kingdom";"Yes";""
"RS";"Serbia";"Yes";"Implementation per 3 July 2020 through reference in the national table of frequency allocations"
"NL";"Netherlands";"No";""
"IS";"Iceland";"Yes";"Implemented through reference in the National Table of Frequency Allocation"
"DK";"Denmark";"Yes";""
"ES";"Spain";"No";"ITS system in 5875-5935 MHz according NTAF note UN-144"
"LI";"Liechtenstein";"Yes";""
