﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AL";"Albania";"Under study";""
"AD";"Andorra";"Yes";"See Spain"
"AT";"Austria";"Yes";""
"BE";"Belgium";"Yes";"Implemented through implementation of comparable technical specifications given in a planned EC Decision on ITS"
"BA";"Bosnia and Herzegovina";"Yes";""
"BG";"Bulgaria";"Yes";"Implemented by the Regulation on performance of electronic communications for own needs by means of radio equipment using radiofrequency spectrum which is not individually assigned only for band 5875-5905 MHz"
"CY";"Cyprus";"Yes";"The EC Decision 2008/671/EC adopted"
"CZ";"Czech Republic";"Yes";"VO-R/10/12.2019-9"
"DE";"Germany";"Yes";""
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations and executive order (at present No 758 of 1 June 2015)"
"ES";"Spain";"Yes";"Implemented through EC Decision 2008/671/EC"
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"" and ""Conditions for use of radio frequencies and technical requirements for radio equipment exempted from frequency authorisation"""
"FR";"France";"Yes";"The French administration implemented the relevant EC Decision 2008/671/CE (see NFAT foot note F92a). See ARCEP decisions 2010-0852 and 0853"
"FI";"Finland";"Yes";"Implemented by Regulations FICORA 4 on radio frequency regulation, see<br>_x00D_
https://www.viestintavirasto.fi/en/steeringandsupervision/legislation/regulations.html"
"GB";"United Kingdom";"Yes";"Implemented through EC Decision 2008/671/EC"
"GR";"Greece";"Yes";"Implemented through EC Decision 2008/671/EC"
"HU";"Hungary";"Yes";"National footnote H167A of the National Table of Frequency Allocations, which was published by Decree No. 15/2012 (XII.29.)NMHH, and Decree No. 2/2013 (I.7.)NMHH on establishing the rules of use for frequency bands that may be used for civil purposes"
"NL";"Netherlands";"Yes";"Implemented through EC Decision 2008/671/EC"
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA. Issued general licence OD-151"
"IT";"Italy";"Yes";"Implemented through EC Decision 2008/671/EC"
"IE";"Ireland";"Yes";""
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation"
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Yes";"Implemented by Order No. 1V-1160 of the Director of the Communications Regulatory Authority of  24 December 2008 on the Aproval of the Plan for the Use of Radio Frequencies"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"LV";"Latvia";"Yes";""
"MC";"Monaco";"Yes";"See France"
"MD";"Moldova";"Planned";""
"MK";"North Macedonia";"Yes";""
"MT";"Malta";"Yes";"Implemented through EC Decision 2008/671/EC"
"NO";"Norway";"Yes";"Implemented through regulations concerning general authorisations for the use of radio frequencies"
"PL";"Poland";"Yes";"Implemented through EC Decision 2008/671/EC. 
ITS installations need individual licences."
"PT";"Portugal";"Yes";"Press release containing the Decision published (Spectru no 124, November 2009)"
"RO";"Romania";"Yes";"The EC Decision 2008/671/EC was implemented"
"SE";"Sweden";"Yes";"Implemented by PTS Exemption Regulations"
"SM";"San Marino";"Yes";"See Italy"
"CH";"Switzerland";"Yes";""
"SK";"Slovak Republic";"Yes";"Implemented through EC Decision 2008/671/EC"
"SI";"Slovenia";"Yes";"2008/671/EC"
"TR";"Turkey";"No";""
"UA";"Ukraine";"No";""
"RS";"Serbia";"Yes";""
"ME";"Montenegro";"Yes";"Through reference in the NFAT"
"BY";"Belarus";"Planned";""
