﻿"Country Code";"Country";"Implementation Status";"Remarks"
"BG";"Bulgaria";"Yes";"Implemented by the Rules for carrying out electronic communications through radio equipment using frequency spectrum which does not need to be individually assigned
17.30-20.20 GHz, 27.5000-27.8185 GHz, 28.4545-28.9385 GHz, 29.50-30.00 GHz
The maximum e.i.r.p. should not exceed 55 dBW e.i.r.p. at a distance of more than 1800 m from the guarded borders of an airport. The maximum e.i.r.p. should not exceed 50 dBW e.i.r.p. at a distance of 500 m to 1800 m from the guarded borders of the airport.
ESOMPs shall not be used at a distance of less than 500 m from the protected boundaries of an airport. An exception is only allowed if the person operating the ESOMP has received explicit permission from the Directorate General “Civil Aviation Administration” (DG CAA - https://www.caa.bg) to operate the station at the protected boundaries of an airport or 500 m from it."
"CZ";"Czech Republic";"Under study";""
"DE";"Germany";"Yes";"27.5 GHz - 29.1 GHz. Licence required. See radio interface specification 2017/0094/D."
"DK";"Denmark";"Yes";"27.5-27.8285 GHz, 28.4445-28.9485 GHz, 29.5-30 GHz implemented. Not implemented for Greenland and Faroe Islands."
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA. Issued general licence OD-199"
"IT";"Italy";"Under study";""
"MT";"Malta";"Planned";""
"NO";"Norway";"Yes";"The band 28.8365-28.9485 GHz is not implemented"
"PT";"Portugal";"Yes";""
"SE";"Sweden";"Yes Partly";"Implemented in the band 29.5-30 GHz by PTS Licence Exemption Regulations. Free circulation (carriage) de facto implemented by EU RE Directive"
"SI";"Slovenia";"Yes";"NTFA"
"BY";"Belarus";"Under study";""
"EE";"Estonia";"Yes";"Implemented through reference in ""Conditions for use of radio frequencies and technical requirements for radio equipment exempted from frequency authorisation"". 27.5-27.8285 GHz, 28.4445-28.9485 GHz, 29.5- 30 GHz - 2016/190/EE"
"LU";"Luxembourg";"Yes";"27.5-27.8285 GHz, 28.4445-28.9485 GHz, 29.5-30 GHz implemented"
"SK";"Slovak Republic";"Yes";""
"AT";"Austria";"Yes";"27.5-27.8285 GHz, 28.4445-28.8365 GHz, 29.5-30 GHz"
"LI";"Liechtenstein";"Yes";"27.5-27.8285 GHz, 28.4445-28.9485 GHz, 29.5-30 GHz, the exemption from the individual licensing requirement only applies subject to a valid operator's license for the Lichtenstein territory that includes the use of individual customer terminals"
"CH";"Switzerland";"Yes";"27.5-27.8285 GHz, 28.4445-28.9485 GHz, 29.5-30 GHz,The exemption from the individual licence requirement only applies subject to a valid operator's license for the Swiss territory that includes the use of individual customer terminals "
"LV";"Latvia";"No";""
"MK";"North Macedonia";"Yes";""
"PL";"Poland";"No";""
