﻿"Country Code";"Country";"Implementation Status";"Remarks"
"AT";"Austria";"Yes";"Old regulation in place 'for single mode FM'"
"BA";"Bosnia and Herzegovina";"Yes Partly";""
"CZ";"Czech Republic";"Yes";"VO-R/7/01.2015-1"
"DE";"Germany";"Yes";"General Licence Vfg. 77/2011"
"DK";"Denmark";"Yes";"Implementation through reference in the national table of frequency allocations and executive order (at present No No 758 of 1 June 2015)"
"ES";"Spain";"Yes";""
"EE";"Estonia";"Yes";"Implemented through reference in ""The Estonian radio frequency allocation plan"" and ""Conditions for use of radio frequencies and technical requirements for radio equipment exempted from frequency authorisation"""
"FR";"France";"Yes Partly";""
"FI";"Finland";"Yes";"Implemented by Regulations FICORA 4 on radio frequency regulation and FICORA 15 on collective frequencies for licence-exempt radio transmitters and on their use, see https://www.viestintavirasto.fi/en/steeringandsupervision/legislation/regulations.html"
"GB";"United Kingdom";"Yes Partly";""
"GR";"Greece";"Yes";""
"HU";"Hungary";"Yes";"National footnote H44 of the National Table of Frequency Allocations, which was published by Decree No. 15/2012 (XII.29.)NMHH, and Decree No. 2/2013 (I.7.)NMHH on establishing the rules of use for frequency bands that may be used for civil purposes"
"NL";"Netherlands";"Yes Partly";"In The Netherlands CB Radio is currently allowed on the basis of ""non-interference, non protection"". SRDs operate in the same band. So, both have the same rights. However, in practice, this cannot be realised due to the large power difference. This creates a difficulty from an enforcement point of view. No distinction is made between mobile and fixed use in the Decision. The newly proposed up to 6 dB higher power limits would fit for mobile use (e.g. trucks) but not so much for fixed use (e.g. in high buildings) from a sharing point of view. A variety of analogue modulation types is listed in the Decision. This is too detailed and also not technology-neutral (all information about these types of modulation is also to be found 1-to-1 in the harmonised standard). There are no rules in the Decision such as maximum transmission time. The equipment can basically be used 24/7. This is contrary to the idea of non-exclusive use. (Compare USA: 5 minutes talk, 1 minute quiet). There are no rules in the Decision on antenna sites (e.g. maximum antenna height for fixed use). (Compare USA: about 18 meters). In USA CB equipment may further not be used near airports"
"HR";"Croatia";"Yes";"Implemented through reference in the NTFA. Issued general licence OD-134"
"IT";"Italy";"Under study";""
"IE";"Ireland";"Yes";""
"IS";"Iceland";"Yes";"Implementation through reference in the National Table of Frequency Allocation"
"LI";"Liechtenstein";"Yes";""
"LT";"Lithuania";"Yes";"Implemented by the Order No. 1V-661 of the Director of the Communications Regulatory Authority of 25 May 2012 on the amendment of Order No. 1V-893 of the Director of the Communications Regulatory Authority of 9 September 2010 on Approval of the List of Frequencies (channels), which may be used without an individual authorization"
"LU";"Luxembourg";"Yes";"Through reference in Luxembourg's national table of frequency allocations"
"LV";"Latvia";"Yes";""
"CY";"Cyprus";"Yes";""
"MD";"Moldova";"Yes Partly";""
"CH";"Switzerland";"Yes";""
"SI";"Slovenia";"Yes";"NTFA"
"BY";"Belarus";"No";""
"MK";"Macedonia (FYROM)";"Yes";""
"ML";"Malta";"Yes";""
"NO";"Norway";"Yes";""
"PL";"Poland";"Yes";"5 kHz channel centre frequency offset"
"PT";"Portugal";"Yes";"Publication underway"
"RO";"Romania";"Yes Partly";""
"RU";"Russian Federation";"Yes Partly";"5 kHz channel centre frequency offset"
"SE";"Sweden";"Yes";"Implemented by the National Frequency Allocation Table  and PTS Licence Exemption Regulations. Free circulation de 
facto implemented by EU R&TTE Directive (99/5/EC)"
"SK";"Slovak Republic";"Yes";""
"TR";"Turkey";"Yes Partly";""
"BE";"Belgium";"Yes Partly";""
"AD";"Andorra";"Yes";""
"BG";"Bulgaria";"Yes Partly";""
"RS";"Serbia";"Yes";""
"ME";"Montenegro";"Yes Partly";""
"GE";"Georgia";"Yes";""
